grupo_especifico,periodo,ocup_viv_lenia_miles,pob_tot_miles,porc_ocup_viv_lenia
poblacion_urbana,2010,4488,87965,5.1
poblacion_rural,2010,11176,26574,42.1
hombres,2010,7734,55819,13.9
mujeres,2010,7931,58720,13.5
poblacion_de_12_a_29_anios,2010,5121,36443,14.1
poblacion_de_65_anios_o_mas,2010,1196,7788,15.4
poblacion_con_menos_de_65_anios,2010,14468,106751,13.6
poblacion_con_menos_de_18_anios,2010,6583,40428,16.3
poblacion_de_18_anios_o_mas,2010,9082,74111,12.3
poblacion_no_indigena_cdi,2010,9688,103146,9.4
poblacion_indigena_cdi,2010,5976,11393,52.5
poblacion_no_habla_lengua_indigena,2010,10445,101583,10.3
poblacion_si_habla_lengua_indigena,2010,4250,6857,62.0
poblacion_no_presenta_discapacidad,2010,14747,108751,13.6
poblacion_presenta_discapacidad,2010,917,5788,15.8
poblacion_urbana,2012,4505,90102,5.0
poblacion_rural,2012,10664,27204,39.2
hombres,2012,7464,57179,13.1
mujeres,2012,7705,60127,12.8
poblacion_de_12_a_29_anios,2012,4854,37056,13.1
poblacion_de_65_anios_o_mas,2012,1296,8639,15.0
poblacion_con_menos_de_65_anios,2012,13873,108668,12.8
poblacion_con_menos_de_18_anios,2012,6021,39364,15.3
poblacion_de_18_anios_o_mas,2012,9148,77943,11.7
poblacion_no_indigena_cdi,2012,9613,105944,9.1
poblacion_indigena_cdi,2012,5556,11363,48.9
poblacion_no_habla_lengua_indigena,2012,10420,104748,9.9
poblacion_si_habla_lengua_indigena,2012,3877,6615,58.6
poblacion_no_presenta_discapacidad,2012,14006,110380,12.7
poblacion_presenta_discapacidad,2012,1163,6926,16.8
poblacion_urbana,2014,5005,92077,5.4
poblacion_rural,2014,11081,27794,39.9
hombres,2014,7936,58353,13.6
mujeres,2014,8150,61518,13.2
poblacion_de_12_a_29_anios,2014,5188,37035,14.0
poblacion_de_65_anios_o_mas,2014,1375,9062,15.2
poblacion_con_menos_de_65_anios,2014,14711,110809,13.3
poblacion_con_menos_de_18_anios,2014,6258,39751,15.7
poblacion_de_18_anios_o_mas,2014,9828,80120,12.3
poblacion_no_indigena_cdi,2014,10119,107964,9.4
poblacion_indigena_cdi,2014,5967,11907,50.1
poblacion_no_habla_lengua_indigena,2014,10969,106962,10.3
poblacion_si_habla_lengua_indigena,2014,4239,7121,59.5
poblacion_no_presenta_discapacidad,2014,14790,112213,13.2
poblacion_presenta_discapacidad,2014,1296,7658,16.9
poblacion_urbana,2016,4486,94240,4.8
poblacion_rural,2016,9910,28396,34.9
hombres,2016,7037,59348,11.9
mujeres,2016,7359,63288,11.6
poblacion_de_12_a_29_anios,2016,4570,37539,12.2
poblacion_de_65_anios_o_mas,2016,1162,9587,12.1
poblacion_con_menos_de_65_anios,2016,13234,113050,11.7
poblacion_con_menos_de_18_anios,2016,5604,40434,13.9
poblacion_de_18_anios_o_mas,2016,8791,82203,10.7
poblacion_no_indigena_cdi,2016,9318,111153,8.4
poblacion_indigena_cdi,2016,5077,11484,44.2
poblacion_no_habla_lengua_indigena,2016,9921,109880,9.0
poblacion_si_habla_lengua_indigena,2016,3659,6952,52.6
poblacion_no_presenta_discapacidad,2016,13245,113858,11.6
poblacion_presenta_discapacidad,2016,1151,8779,13.1
