indicador_1,porcentaje_de_personas_con_discapacidad_2010_19_20_21,porcentaje_de_personas_con_discapacidad_2012_19_20_21,porcentaje_de_personas_con_discapacidad_2014_19_20_21,porcentaje_de_personas_con_discapacidad_2016_19_20_21,millones_de_personas_con_discapacidad_2010_19_20_21,millones_de_personas_con_discapacidad_2012_19_20_21,millones_de_personas_con_discapacidad_2014_19_20_21,millones_de_personas_con_discapacidad_2016_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2010_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2012_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2014_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2016_19_20_21,porcentaje_de_personas_sin_discapacidad_2010,porcentaje_de_personas_sin_discapacidad_2012,porcentaje_de_personas_sin_discapacidad_2014,porcentaje_de_personas_sin_discapacidad_2016,millones_de_personas_sin_discapacidad_2010,millones_de_personas_sin_discapacidad_2012,millones_de_personas_sin_discapacidad_2014,millones_de_personas_sin_discapacidad_2016,carencias_promedio_de_personas_sin_dicapacidad_2010,carencias_promedio_de_personas_sin_dicapacidad_2012,carencias_promedio_de_personas_sin_dicapacidad_2014,carencias_promedio_de_personas_sin_dicapacidad_2016
poblacion_en_situacion_de_pobreza,50.2,51.2,54.1,49.4,2.907522,3.547705,4.142682,4.335463,2.7,2.5,2.4,2.2,45.9,45.1,45.6,43.1,49.905498,49.802197,51.198874,49.082688,2.6,2.4,2.3,2.2
poblacion_en_situacion_de_pobreza_moderada,36.3,38.5,41.4,39.4,2.102250,2.665493,3.171363,3.458105,2.3,2.1,2.0,1.9,34.7,35.5,36.3,35.6,37.746080,39.155459,40.727890,40.584465,2.2,2.0,1.9,1.9
poblacion_en_situacion_de_pobreza_extrema,13.9,12.7,12.7,10.0,0.805272,0.882212,0.971319,0.877358,3.8,3.7,3.6,3.6,11.2,9.6,9.3,7.5,12.159418,10.646738,10.470984,8.498223,3.8,3.7,3.6,3.5
poblacion_vulnerable_por_carencias_sociales,33.4,31.6,26.7,29.1,1.934677,2.185456,2.041740,2.553908,2.2,1.9,1.8,1.7,27.8,28.4,26.2,26.6,30.202402,31.331237,29.433820,30.306846,1.9,1.8,1.8,1.7
poblacion_vulnerable_por_ingresos,4.4,5.2,6.2,6.4,0.256720,0.363181,0.475598,0.564450,0.0,0.0,0.0,0.0,6.0,6.2,7.1,7.1,6.488297,6.865447,8.000179,8.040572,0.0,0.0,0.0,0.0
poblacion_no_pobre_y_no_vulnerable,11.9,12.0,13.0,15.1,0.689211,0.829964,0.998414,1.325182,0.0,0.0,0.0,0.0,20.4,20.3,21.0,23.2,22.154946,22.380964,23.579836,26.427585,0.0,0.0,0.0,0.0
poblacion_con_al_menos_una_carencia_social,83.7,82.8,80.8,78.5,4.842199,5.733161,6.184422,6.889371,2.5,2.3,2.2,2.0,73.7,73.5,71.9,69.7,80.107900,81.133434,80.632694,79.389534,2.3,2.2,2.1,2.0
poblacion_con_al_menos_tres_carencias_sociales,38.3,30.6,28.6,23.3,2.218469,2.122399,2.188267,2.045019,3.7,3.6,3.5,3.5,27.7,23.5,21.7,18.4,30.132010,25.960434,24.327664,20.909422,3.6,3.5,3.5,3.4
rezago_educativo,58.5,54.5,51.1,48.7,3.384375,3.775116,3.914452,4.275874,2.7,2.5,2.4,2.2,18.7,17.0,16.4,15.0,20.287130,18.793277,18.453386,17.047529,3.1,3.0,2.9,2.7
carencia_por_acceso_a_los_servicios_de_salud,30.2,18.8,16.4,12.0,1.746581,1.299897,1.256606,1.049941,3.4,3.2,3.2,3.0,29.2,21.7,18.3,15.8,31.731181,23.968491,20.508497,18.007755,3.0,2.8,2.8,2.7
carencia_por_acceso_a_la_seguridad_social,49.5,45.3,42.9,40.2,2.866275,3.140485,3.281889,3.525883,3.1,2.8,2.7,2.5,61.3,62.2,59.5,57.0,66.704834,68.691696,66.809607,64.904809,2.5,2.3,2.2,2.1
carencia_por_calidad_y_espacios_en_la_vivienda,12.5,11.3,10.7,10.5,0.722313,0.783607,0.816243,0.925090,4.0,3.7,3.6,3.3,15.3,13.7,12.4,12.2,16.659431,15.112431,13.947643,13.851119,3.6,3.4,3.3,3.1
carencia_por_acceso_a_los_servicios_basicos_en_la_vivienda,25.1,25.2,24.6,21.0,1.452442,1.748706,1.886664,1.841901,3.5,3.3,3.2,3.0,22.8,21.0,21.0,19.2,24.810812,23.132699,23.546699,21.838518,3.3,3.2,3.1,2.9
carencia_por_acceso_a_la_alimentacion,34.6,31.2,31.1,27.9,2.004685,2.164331,2.384458,2.445105,3.2,2.9,2.9,2.7,24.3,22.8,22.8,19.5,26.435069,25.187884,25.606338,22.149005,3.0,2.9,2.8,2.6
poblacion_con_ingreso_inferior_a_la_linea_de_bienestar_minimo,22.1,24.7,25.6,21.2,1.277688,1.712459,1.962230,1.860896,3.0,2.6,2.5,2.4,19.3,19.8,20.2,17.2,20.946980,21.802426,22.674543,19.551454,2.8,2.5,2.5,2.4
poblacion_con_ingreso_inferior_a_la_linea_de_bienestar,54.7,56.5,60.3,55.8,3.164242,3.910886,4.618280,4.899913,2.5,2.3,2.1,2.0,51.9,51.3,52.8,50.2,56.393795,56.667644,59.199053,57.123260,2.3,2.1,2.0,1.9
,,,,,,,,,,,,,,,,,,,,,,,,
