﻿clave_ent,ent,anio,trimestre,tlp,desagregacion
0,Nacional,2005,1,34.8,Nacional
0,Nacional,2005,2,36.4,Nacional
0,Nacional,2005,3,35.8,Nacional
0,Nacional,2005,4,33.7,Nacional
0,Nacional,2005,1,28,Urbano
0,Nacional,2005,2,29.5,Urbano
0,Nacional,2005,3,28.9,Urbano
0,Nacional,2005,4,27.2,Urbano
0,Nacional,2005,1,56.3,Rural
0,Nacional,2005,2,58.6,Rural
0,Nacional,2005,3,57.9,Rural
0,Nacional,2005,4,54.4,Rural
0,Nacional,2006,1,34.3,Nacional
0,Nacional,2006,2,32.6,Nacional
0,Nacional,2006,3,33.7,Nacional
0,Nacional,2006,4,34.3,Nacional
0,Nacional,2006,1,27.5,Urbano
0,Nacional,2006,2,25.8,Urbano
0,Nacional,2006,3,27.2,Urbano
0,Nacional,2006,4,27.7,Urbano
0,Nacional,2006,1,56.2,Rural
0,Nacional,2006,2,54.2,Rural
0,Nacional,2006,3,54.3,Rural
0,Nacional,2006,4,55.5,Rural
0,Nacional,2007,1,35.2,Nacional
0,Nacional,2007,2,33.1,Nacional
0,Nacional,2007,3,33.9,Nacional
0,Nacional,2007,4,33.1,Nacional
0,Nacional,2007,1,28.4,Urbano
0,Nacional,2007,2,26.6,Urbano
0,Nacional,2007,3,27.4,Urbano
0,Nacional,2007,4,26.7,Urbano
0,Nacional,2007,1,56.5,Rural
0,Nacional,2007,2,53.9,Rural
0,Nacional,2007,3,54.5,Rural
0,Nacional,2007,4,53.5,Rural
0,Nacional,2008,1,33.2,Nacional
0,Nacional,2008,2,32.9,Nacional
0,Nacional,2008,3,35.8,Nacional
0,Nacional,2008,4,37.4,Nacional
0,Nacional,2008,1,26.9,Urbano
0,Nacional,2008,2,26.7,Urbano
0,Nacional,2008,3,29.6,Urbano
0,Nacional,2008,4,31.5,Urbano
0,Nacional,2008,1,53,Rural
0,Nacional,2008,2,52.4,Rural
0,Nacional,2008,3,55.2,Rural
0,Nacional,2008,4,55.7,Rural
0,Nacional,2009,1,37.3,Nacional
0,Nacional,2009,2,38.7,Nacional
0,Nacional,2009,3,39.5,Nacional
0,Nacional,2009,4,38.9,Nacional
0,Nacional,2009,1,31.5,Urbano
0,Nacional,2009,2,32.8,Urbano
0,Nacional,2009,3,33.6,Urbano
0,Nacional,2009,4,33.3,Urbano
0,Nacional,2009,1,55.4,Rural
0,Nacional,2009,2,57.2,Rural
0,Nacional,2009,3,57.8,Rural
0,Nacional,2009,4,56.3,Rural
0,Nacional,2010,1,38.8,Nacional
0,Nacional,2010,2,38.3,Nacional
0,Nacional,2010,3,38,Nacional
0,Nacional,2010,4,40,Nacional
0,Nacional,2010,1,33.1,Urbano
0,Nacional,2010,2,32.5,Urbano
0,Nacional,2010,3,32.3,Urbano
0,Nacional,2010,4,34.5,Urbano
0,Nacional,2010,1,56.7,Rural
0,Nacional,2010,2,56,Rural
0,Nacional,2010,3,55.6,Rural
0,Nacional,2010,4,57.1,Rural
0,Nacional,2011,1,38.4,Nacional
0,Nacional,2011,2,38.2,Nacional
0,Nacional,2011,3,38.9,Nacional
0,Nacional,2011,4,39.3,Nacional
0,Nacional,2011,1,32.8,Urbano
0,Nacional,2011,2,32.6,Urbano
0,Nacional,2011,3,33.1,Urbano
0,Nacional,2011,4,33.7,Urbano
0,Nacional,2011,1,55.6,Rural
0,Nacional,2011,2,55.5,Rural
0,Nacional,2011,3,56.7,Rural
0,Nacional,2011,4,56.2,Rural
0,Nacional,2012,1,39.8,Nacional
0,Nacional,2012,2,38.9,Nacional
0,Nacional,2012,3,40.5,Nacional
0,Nacional,2012,4,41.1,Nacional
0,Nacional,2012,1,34.6,Urbano
0,Nacional,2012,2,33.7,Urbano
0,Nacional,2012,3,34.8,Urbano
0,Nacional,2012,4,35.8,Urbano
0,Nacional,2012,1,55.6,Rural
0,Nacional,2012,2,54.7,Rural
0,Nacional,2012,3,57.6,Rural
0,Nacional,2012,4,57.1,Rural
0,Nacional,2013,1,40.4,Nacional
0,Nacional,2013,2,41,Nacional
0,Nacional,2013,3,41.6,Nacional
0,Nacional,2013,4,41.1,Nacional
0,Nacional,2013,1,35,Urbano
0,Nacional,2013,2,35.3,Urbano
0,Nacional,2013,3,36.2,Urbano
0,Nacional,2013,4,36,Urbano
0,Nacional,2013,1,56.8,Rural
0,Nacional,2013,2,58.1,Rural
0,Nacional,2013,3,58.1,Rural
0,Nacional,2013,4,56.5,Rural
0,Nacional,2014,1,42,Nacional
0,Nacional,2014,2,41.6,Nacional
0,Nacional,2014,3,42.7,Nacional
0,Nacional,2014,4,42.9,Nacional
0,Nacional,2014,1,36.8,Urbano
0,Nacional,2014,2,37.2,Urbano
0,Nacional,2014,3,37.6,Urbano
0,Nacional,2014,4,37.8,Urbano
0,Nacional,2014,1,58,Rural
0,Nacional,2014,2,55,Rural
0,Nacional,2014,3,58.3,Rural
0,Nacional,2014,4,58.1,Rural
0,Nacional,2015,1,41.3,Nacional
0,Nacional,2015,2,41.4,Nacional
0,Nacional,2015,3,41.1,Nacional
0,Nacional,2015,4,42,Nacional
0,Nacional,2015,1,36.2,Urbano
0,Nacional,2015,2,36.6,Urbano
0,Nacional,2015,3,36.1,Urbano
0,Nacional,2015,4,37.7,Urbano
0,Nacional,2015,1,56.4,Rural
0,Nacional,2015,2,55.9,Rural
0,Nacional,2015,3,56,Rural
0,Nacional,2015,4,54.9,Rural
0,Nacional,2016,1,41.7,Nacional
0,Nacional,2016,2,41,Nacional
0,Nacional,2016,3,40,Nacional
0,Nacional,2016,4,40,Nacional
0,Nacional,2016,1,37.6,Urbano
0,Nacional,2016,2,36.6,Urbano
0,Nacional,2016,3,35.4,Urbano
0,Nacional,2016,4,35.3,Urbano
0,Nacional,2016,1,54,Rural
0,Nacional,2016,2,54.3,Rural
0,Nacional,2016,3,53.7,Rural
0,Nacional,2016,4,54,Rural
0,Nacional,2017,1,38.9,Nacional
0,Nacional,2017,2,40.1,Nacional
0,Nacional,2017,3,41.8,Nacional
0,Nacional,2017,4,41,Nacional
0,Nacional,2017,1,34.3,Urbano
0,Nacional,2017,2,35.4,Urbano
0,Nacional,2017,3,36.9,Urbano
0,Nacional,2017,4,36.4,Urbano
0,Nacional,2017,1,52.9,Rural
0,Nacional,2017,2,53.9,Rural
0,Nacional,2017,3,56.3,Rural
0,Nacional,2017,4,55,Rural
0,Nacional,2018,1,39.1,Nacional
0,Nacional,2018,2,38.5,Nacional
0,Nacional,2018,3,39.3,Nacional
0,Nacional,2018,4,39.8,Nacional
0,Nacional,2018,1,34.8,Urbano
0,Nacional,2018,2,34,Urbano
0,Nacional,2018,3,34.8,Urbano
0,Nacional,2018,4,35.1,Urbano
0,Nacional,2018,1,52,Rural
0,Nacional,2018,2,51.9,Rural
0,Nacional,2018,3,52.3,Rural
0,Nacional,2018,4,53.7,Rural
0,Nacional,2019,1,38.7,Nacional
0,Nacional,2019,1,34.7,Urbano
0,Nacional,2019,1,50.8,Rural
0,Nacional,2019,2,38.1,Nacional
0,Nacional,2019,2,34,Urbano
0,Nacional,2019,2,50.3,Rural
0,Nacional,2019,3,38.5,Nacional
0,Nacional,2019,3,34.3,Urbano
0,Nacional,2019,3,51.7,Rural
0,Nacional,2019,4,37.3,Nacional
0,Nacional,2019,4,33.3,Urbano
0,Nacional,2019,4,49.6,Rural
