﻿clave_ent,ent,anio,trimestre,tlp,desagregacion
1,Aguascalientes,2005,1,30.1,Estatal
1,Aguascalientes,2005,2,30.4,Estatal
1,Aguascalientes,2005,3,30.4,Estatal
1,Aguascalientes,2005,4,27.3,Estatal
1,Aguascalientes,2006,1,29.3,Estatal
1,Aguascalientes,2006,2,27.1,Estatal
1,Aguascalientes,2006,3,26.8,Estatal
1,Aguascalientes,2006,4,29.1,Estatal
1,Aguascalientes,2007,1,31.6,Estatal
1,Aguascalientes,2007,2,29,Estatal
1,Aguascalientes,2007,3,28.3,Estatal
1,Aguascalientes,2007,4,29.3,Estatal
1,Aguascalientes,2008,1,27.4,Estatal
1,Aguascalientes,2008,2,29,Estatal
1,Aguascalientes,2008,3,31.5,Estatal
1,Aguascalientes,2008,4,32.6,Estatal
1,Aguascalientes,2009,1,38.5,Estatal
1,Aguascalientes,2009,2,36.7,Estatal
1,Aguascalientes,2009,3,39.2,Estatal
1,Aguascalientes,2009,4,37.1,Estatal
1,Aguascalientes,2010,1,37.6,Estatal
1,Aguascalientes,2010,2,35.3,Estatal
1,Aguascalientes,2010,3,34,Estatal
1,Aguascalientes,2010,4,39,Estatal
1,Aguascalientes,2011,1,39.8,Estatal
1,Aguascalientes,2011,2,40.3,Estatal
1,Aguascalientes,2011,3,39.8,Estatal
1,Aguascalientes,2011,4,40.9,Estatal
1,Aguascalientes,2012,1,41,Estatal
1,Aguascalientes,2012,2,38.6,Estatal
1,Aguascalientes,2012,3,41.2,Estatal
1,Aguascalientes,2012,4,41.5,Estatal
1,Aguascalientes,2013,1,41.2,Estatal
1,Aguascalientes,2013,2,40.1,Estatal
1,Aguascalientes,2013,3,40.5,Estatal
1,Aguascalientes,2013,4,37.2,Estatal
1,Aguascalientes,2014,1,40.4,Estatal
1,Aguascalientes,2014,2,40.1,Estatal
1,Aguascalientes,2014,3,40.3,Estatal
1,Aguascalientes,2014,4,39.5,Estatal
1,Aguascalientes,2015,1,38.3,Estatal
1,Aguascalientes,2015,2,37.4,Estatal
1,Aguascalientes,2015,3,37.8,Estatal
1,Aguascalientes,2015,4,36.9,Estatal
1,Aguascalientes,2016,1,38.2,Estatal
1,Aguascalientes,2016,2,37.1,Estatal
1,Aguascalientes,2016,3,34.1,Estatal
1,Aguascalientes,2016,4,33.8,Estatal
1,Aguascalientes,2017,1,35.1,Estatal
1,Aguascalientes,2017,2,35.1,Estatal
1,Aguascalientes,2017,3,37.8,Estatal
1,Aguascalientes,2017,4,37.1,Estatal
1,Aguascalientes,2018,1,35.6,Estatal
1,Aguascalientes,2018,2,31.7,Estatal
1,Aguascalientes,2018,3,34.8,Estatal
1,Aguascalientes,2018,4,34.7,Estatal
1,Aguascalientes,2019,1,34.6,Estatal
2,Baja California,2005,1,12.8,Estatal
2,Baja California,2005,2,12.8,Estatal
2,Baja California,2005,3,13.5,Estatal
2,Baja California,2005,4,12.2,Estatal
2,Baja California,2006,1,13.5,Estatal
2,Baja California,2006,2,12.2,Estatal
2,Baja California,2006,3,12.6,Estatal
2,Baja California,2006,4,14.6,Estatal
2,Baja California,2007,1,14.5,Estatal
2,Baja California,2007,2,12.4,Estatal
2,Baja California,2007,3,13.5,Estatal
2,Baja California,2007,4,13.9,Estatal
2,Baja California,2008,1,13,Estatal
2,Baja California,2008,2,12.1,Estatal
2,Baja California,2008,3,15.7,Estatal
2,Baja California,2008,4,18.7,Estatal
2,Baja California,2009,1,18.9,Estatal
2,Baja California,2009,2,19.2,Estatal
2,Baja California,2009,3,23.2,Estatal
2,Baja California,2009,4,22.7,Estatal
2,Baja California,2010,1,21.1,Estatal
2,Baja California,2010,2,23,Estatal
2,Baja California,2010,3,21.8,Estatal
2,Baja California,2010,4,25.2,Estatal
2,Baja California,2011,1,21.8,Estatal
2,Baja California,2011,2,22.1,Estatal
2,Baja California,2011,3,22,Estatal
2,Baja California,2011,4,23.9,Estatal
2,Baja California,2012,1,26.3,Estatal
2,Baja California,2012,2,24.9,Estatal
2,Baja California,2012,3,25.1,Estatal
2,Baja California,2012,4,24.6,Estatal
2,Baja California,2013,1,23.7,Estatal
2,Baja California,2013,2,22.5,Estatal
2,Baja California,2013,3,23.7,Estatal
2,Baja California,2013,4,21.5,Estatal
2,Baja California,2014,1,26,Estatal
2,Baja California,2014,2,25.5,Estatal
2,Baja California,2014,3,26.9,Estatal
2,Baja California,2014,4,26.5,Estatal
2,Baja California,2015,1,24,Estatal
2,Baja California,2015,2,23.6,Estatal
2,Baja California,2015,3,26,Estatal
2,Baja California,2015,4,25.6,Estatal
2,Baja California,2016,1,25.5,Estatal
2,Baja California,2016,2,24.3,Estatal
2,Baja California,2016,3,23,Estatal
2,Baja California,2016,4,22.4,Estatal
2,Baja California,2017,1,23.6,Estatal
2,Baja California,2017,2,25.3,Estatal
2,Baja California,2017,3,27.1,Estatal
2,Baja California,2017,4,25.2,Estatal
2,Baja California,2018,1,22.9,Estatal
2,Baja California,2018,2,21.4,Estatal
2,Baja California,2018,3,23.4,Estatal
2,Baja California,2018,4,22.4,Estatal
2,Baja California,2019,1,19.1,Estatal
3,Baja California Sur,2005,1,16.5,Estatal
3,Baja California Sur,2005,2,16.4,Estatal
3,Baja California Sur,2005,3,15.3,Estatal
3,Baja California Sur,2005,4,13.1,Estatal
3,Baja California Sur,2006,1,15,Estatal
3,Baja California Sur,2006,2,12.3,Estatal
3,Baja California Sur,2006,3,12.9,Estatal
3,Baja California Sur,2006,4,11.3,Estatal
3,Baja California Sur,2007,1,14,Estatal
