﻿clave_ent,ent,anio,trimestre,pesos_constantes,canasta_alimentaria,desagregacion
0,Nacional,2005,1,1782.56,1996.39,Nacional
0,Nacional,2005,2,1784.39,1928.54,Nacional
0,Nacional,2005,3,1806.65,1965.41,Nacional
0,Nacional,2005,4,1866.77,2068.72,Nacional
0,Nacional,2005,1,754.46,865.54,Rural
0,Nacional,2005,2,765.26,836.61,Rural
0,Nacional,2005,3,770.01,850.89,Rural
0,Nacional,2005,4,806.22,914.01,Rural
0,Nacional,2005,1,2106.49,2352.68,Urbano
0,Nacional,2005,2,2102.69,2269.57,Urbano
0,Nacional,2005,3,2131.35,2314.5,Urbano
0,Nacional,2005,4,2200.57,2432.15,Urbano
0,Nacional,2006,1,1868.02,2047.54,Nacional
0,Nacional,2006,2,1910.19,2111.98,Nacional
0,Nacional,2006,3,1940.14,2117.22,Nacional
0,Nacional,2006,4,1900.77,2020.18,Nacional
0,Nacional,2006,1,798.94,889.53,Rural
0,Nacional,2006,2,834.84,944.73,Rural
0,Nacional,2006,3,830.33,920.63,Rural
0,Nacional,2006,4,835.26,889.16,Rural
0,Nacional,2006,1,2203.61,2411.05,Urbano
0,Nacional,2006,2,2248.63,2479.35,Urbano
0,Nacional,2006,3,2288.49,2492.8,Urbano
0,Nacional,2006,4,2236.19,2376.22,Urbano
0,Nacional,2007,1,1896.77,2000.91,Nacional
0,Nacional,2007,2,1941.44,2075.27,Nacional
0,Nacional,2007,3,1915.56,2048.34,Nacional
0,Nacional,2007,4,1911.17,2027.85,Nacional
0,Nacional,2007,1,823.71,871.99,Rural
0,Nacional,2007,2,852.41,921.83,Rural
0,Nacional,2007,3,836.66,906.29,Rural
0,Nacional,2007,4,872.54,935.99,Rural
0,Nacional,2007,1,2235.24,2356.99,Urbano
0,Nacional,2007,2,2284.74,2438.88,Urbano
0,Nacional,2007,3,2258.55,2411.4,Urbano
0,Nacional,2007,4,2241.28,2374.88,Urbano
0,Nacional,2008,1,1907.16,2032.31,Nacional
0,Nacional,2008,2,1907.01,2003.68,Nacional
0,Nacional,2008,3,1863.27,1945.74,Nacional
0,Nacional,2008,4,1770.16,1825.35,Nacional
0,Nacional,2008,1,878.03,950.12,Rural
0,Nacional,2008,2,878.51,934.46,Rural
0,Nacional,2008,3,844.33,890.98,Rural
0,Nacional,2008,4,838.01,868.44,Rural
0,Nacional,2008,1,2233.22,2375.18,Urbano
0,Nacional,2008,2,2234.85,2344.5,Urbano
0,Nacional,2008,3,2185.07,2278.86,Urbano
0,Nacional,2008,4,2068.26,2131.37,Urbano
0,Nacional,2009,1,1776.83,1828.2,Nacional
0,Nacional,2009,2,1773.94,1782.28,Nacional
0,Nacional,2009,3,1727.9,1714.58,Nacional
0,Nacional,2009,4,1692.56,1697.87,Nacional
0,Nacional,2009,1,858.81,890.74,Rural
0,Nacional,2009,2,828.18,834.01,Rural
0,Nacional,2009,3,810.05,804.77,Rural
0,Nacional,2009,4,828.51,833.44,Rural
0,Nacional,2009,1,2071.91,2129.52,Urbano
0,Nacional,2009,2,2076.65,2085.8,Urbano
0,Nacional,2009,3,2025.65,2009.72,Urbano
0,Nacional,2009,4,1972.61,1978.03,Urbano
0,Nacional,2010,1,1703.43,1703.43,Nacional
0,Nacional,2010,2,1726.64,1736.02,Nacional
0,Nacional,2010,3,1708.03,1738.71,Nacional
0,Nacional,2010,4,1649.38,1666.68,Nacional
0,Nacional,2010,1,838.79,838.79,Rural
0,Nacional,2010,2,829.95,840.32,Rural
0,Nacional,2010,3,822.77,849.19,Rural
0,Nacional,2010,4,821.7,837.74,Rural
0,Nacional,2010,1,1982.24,1982.24,Urbano
0,Nacional,2010,2,2017.3,2026.35,Urbano
0,Nacional,2010,3,1993.82,2025.88,Urbano
0,Nacional,2010,4,1919.62,1937.33,Urbano
0,Nacional,2011,1,1686.95,1698.56,Nacional
0,Nacional,2011,2,1703.41,1709.54,Nacional
0,Nacional,2011,3,1696.51,1708.67,Nacional
0,Nacional,2011,4,1667.39,1667.32,Nacional
