﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
1,Aguascalientes,2005,1,0.8001,Estatal
1,Aguascalientes,2005,2,0.8081,Estatal
1,Aguascalientes,2005,3,0.8078,Estatal
1,Aguascalientes,2005,4,0.726,Estatal
2,Baja California,2005,1,0.6057,Estatal
2,Baja California,2005,2,0.6066,Estatal
2,Baja California,2005,3,0.6398,Estatal
2,Baja California,2005,4,0.5784,Estatal
3,Baja California Sur,2005,1,0.9285,Estatal
3,Baja California Sur,2005,2,0.9236,Estatal
3,Baja California Sur,2005,3,0.8645,Estatal
3,Baja California Sur,2005,4,0.7379,Estatal
4,Campeche,2005,1,0.9712,Estatal
4,Campeche,2005,2,0.9877,Estatal
4,Campeche,2005,3,1.0177,Estatal
4,Campeche,2005,4,0.9287,Estatal
5,Coahuila,2005,1,0.7006,Estatal
5,Coahuila,2005,2,0.7575,Estatal
5,Coahuila,2005,3,0.7055,Estatal
5,Coahuila,2005,4,0.6693,Estatal
6,Colima,2005,1,0.9351,Estatal
6,Colima,2005,2,0.9205,Estatal
6,Colima,2005,3,0.8915,Estatal
6,Colima,2005,4,0.9413,Estatal
7,Chiapas,2005,1,1.0159,Estatal
7,Chiapas,2005,2,1.0337,Estatal
7,Chiapas,2005,3,1.0122,Estatal
7,Chiapas,2005,4,1.0244,Estatal
8,Chihuahua,2005,1,0.697,Estatal
8,Chihuahua,2005,2,0.6915,Estatal
8,Chihuahua,2005,3,0.6823,Estatal
8,Chihuahua,2005,4,0.6534,Estatal
9,Ciudad de México,2005,1,0.7988,Estatal
9,Ciudad de México,2005,2,0.8672,Estatal
9,Ciudad de México,2005,3,0.8487,Estatal
9,Ciudad de México,2005,4,0.7391,Estatal
10,Durango,2005,1,0.9672,Estatal
10,Durango,2005,2,0.9746,Estatal
10,Durango,2005,3,0.9548,Estatal
10,Durango,2005,4,0.8806,Estatal
11,Guanajuato,2005,1,0.7569,Estatal
11,Guanajuato,2005,2,0.7961,Estatal
11,Guanajuato,2005,3,0.8282,Estatal
11,Guanajuato,2005,4,0.7601,Estatal
12,Guerrero,2005,1,0.9507,Estatal
12,Guerrero,2005,2,0.9949,Estatal
12,Guerrero,2005,3,0.9824,Estatal
12,Guerrero,2005,4,0.9495,Estatal
13,Hidalgo,2005,1,0.8616,Estatal
13,Hidalgo,2005,2,0.9501,Estatal
13,Hidalgo,2005,3,0.869,Estatal
13,Hidalgo,2005,4,0.8734,Estatal
14,Jalisco,2005,1,0.8886,Estatal
14,Jalisco,2005,2,0.8703,Estatal
14,Jalisco,2005,3,0.9285,Estatal
14,Jalisco,2005,4,0.8921,Estatal
15,Estado de México,2005,1,0.8899,Estatal
15,Estado de México,2005,2,0.969,Estatal
15,Estado de México,2005,3,0.9075,Estatal
15,Estado de México,2005,4,0.8633,Estatal
16,Michoacán,2005,1,0.9496,Estatal
16,Michoacán,2005,2,0.9661,Estatal
16,Michoacán,2005,3,1.0552,Estatal
16,Michoacán,2005,4,0.9343,Estatal
17,Morelos,2005,1,0.9488,Estatal
17,Morelos,2005,2,0.9882,Estatal
17,Morelos,2005,3,1.0058,Estatal
17,Morelos,2005,4,0.887,Estatal
18,Nayarit,2005,1,0.9367,Estatal
18,Nayarit,2005,2,1.082,Estatal
18,Nayarit,2005,3,1.0725,Estatal
18,Nayarit,2005,4,0.9751,Estatal
19,Nuevo León,2005,1,0.6435,Estatal
19,Nuevo León,2005,2,0.6585,Estatal
19,Nuevo León,2005,3,0.7043,Estatal
19,Nuevo León,2005,4,0.6925,Estatal
20,Oaxaca,2005,1,0.9318,Estatal
20,Oaxaca,2005,2,0.9943,Estatal
20,Oaxaca,2005,3,0.9623,Estatal
20,Oaxaca,2005,4,0.9124,Estatal
21,Puebla,2005,1,0.924,Estatal
21,Puebla,2005,2,0.9831,Estatal
21,Puebla,2005,3,0.9612,Estatal
21,Puebla,2005,4,0.9006,Estatal
22,Querétaro,2005,1,0.9035,Estatal
22,Querétaro,2005,2,0.936,Estatal
22,Querétaro,2005,3,0.9128,Estatal
22,Querétaro,2005,4,0.8176,Estatal
23,Quintana Roo,2005,1,0.8221,Estatal
23,Quintana Roo,2005,2,0.8475,Estatal
23,Quintana Roo,2005,3,0.8655,Estatal
23,Quintana Roo,2005,4,0.8058,Estatal
24,San Luis Potosí,2005,1,0.9142,Estatal
24,San Luis Potosí,2005,2,0.9388,Estatal
24,San Luis Potosí,2005,3,0.9386,Estatal
24,San Luis Potosí,2005,4,0.8984,Estatal
25,Sinaloa,2005,1,0.902,Estatal
25,Sinaloa,2005,2,1.0779,Estatal
25,Sinaloa,2005,3,1.0961,Estatal
25,Sinaloa,2005,4,0.9279,Estatal
26,Sonora,2005,1,0.7688,Estatal
26,Sonora,2005,2,0.7421,Estatal
26,Sonora,2005,3,0.7988,Estatal
26,Sonora,2005,4,0.7423,Estatal
27,Tabasco,2005,1,1.1002,Estatal
27,Tabasco,2005,2,1.1054,Estatal
27,Tabasco,2005,3,1.0267,Estatal
27,Tabasco,2005,4,0.992,Estatal
28,Tamaulipas,2005,1,0.8237,Estatal
28,Tamaulipas,2005,2,0.9286,Estatal
28,Tamaulipas,2005,3,0.8223,Estatal
28,Tamaulipas,2005,4,0.7337,Estatal
29,Tlaxcala,2005,1,0.7878,Estatal
29,Tlaxcala,2005,2,0.8274,Estatal
29,Tlaxcala,2005,3,0.8356,Estatal
29,Tlaxcala,2005,4,0.7763,Estatal
30,Veracruz,2005,1,1.0107,Estatal
30,Veracruz,2005,2,1.0384,Estatal
30,Veracruz,2005,3,1.0114,Estatal
30,Veracruz,2005,4,0.9415,Estatal
31,Yucatán,2005,1,1.0597,Estatal
31,Yucatán,2005,2,1.1058,Estatal
31,Yucatán,2005,3,1.0889,Estatal
31,Yucatán,2005,4,1.0373,Estatal
32,Zacatecas,2005,1,0.9802,Estatal
32,Zacatecas,2005,2,0.9514,Estatal
32,Zacatecas,2005,3,0.9106,Estatal
32,Zacatecas,2005,4,0.811,Estatal
1,Aguascalientes,2006,1,0.7784,Estatal
1,Aguascalientes,2006,2,0.7211,Estatal
1,Aguascalientes,2006,3,0.7141,Estatal
1,Aguascalientes,2006,4,0.7735,Estatal
2,Baja California,2006,1,0.6407,Estatal
2,Baja California,2006,2,0.5801,Estatal
2,Baja California,2006,3,0.5999,Estatal
2,Baja California,2006,4,0.6926,Estatal
3,Baja California Sur,2006,1,0.8472,Estatal
3,Baja California Sur,2006,2,0.6941,Estatal
3,Baja California Sur,2006,3,0.7296,Estatal
3,Baja California Sur,2006,4,0.6353,Estatal
4,Campeche,2006,1,0.9887,Estatal
4,Campeche,2006,2,0.9322,Estatal
4,Campeche,2006,3,0.9301,Estatal
4,Campeche,2006,4,0.9354,Estatal
5,Coahuila,2006,1,0.7064,Estatal
5,Coahuila,2006,2,0.6387,Estatal
5,Coahuila,2006,3,0.65,Estatal
5,Coahuila,2006,4,0.6699,Estatal
6,Colima,2006,1,0.9266,Estatal
6,Colima,2006,2,0.7502,Estatal
6,Colima,2006,3,0.8404,Estatal
6,Colima,2006,4,0.9078,Estatal
7,Chiapas,2006,1,1.0108,Estatal
7,Chiapas,2006,2,1.0214,Estatal
7,Chiapas,2006,3,1.0037,Estatal
7,Chiapas,2006,4,1.028,Estatal
8,Chihuahua,2006,1,0.5794,Estatal
8,Chihuahua,2006,2,0.5211,Estatal
8,Chihuahua,2006,3,0.6124,Estatal
8,Chihuahua,2006,4,0.5854,Estatal
9,Ciudad de México,2006,1,0.7616,Estatal
9,Ciudad de México,2006,2,0.7853,Estatal
9,Ciudad de México,2006,3,0.8232,Estatal
9,Ciudad de México,2006,4,0.8298,Estatal
10,Durango,2006,1,0.9343,Estatal
10,Durango,2006,2,0.8521,Estatal
10,Durango,2006,3,0.9333,Estatal
10,Durango,2006,4,0.8893,Estatal
11,Guanajuato,2006,1,0.803,Estatal
11,Guanajuato,2006,2,0.728,Estatal
11,Guanajuato,2006,3,0.7562,Estatal
11,Guanajuato,2006,4,0.7746,Estatal
12,Guerrero,2006,1,0.9455,Estatal
12,Guerrero,2006,2,0.92,Estatal
12,Guerrero,2006,3,0.933,Estatal
12,Guerrero,2006,4,0.9596,Estatal
13,Hidalgo,2006,1,0.9285,Estatal
13,Hidalgo,2006,2,0.8681,Estatal
13,Hidalgo,2006,3,0.9092,Estatal
13,Hidalgo,2006,4,0.93,Estatal
14,Jalisco,2006,1,0.801,Estatal
14,Jalisco,2006,2,0.8459,Estatal
14,Jalisco,2006,3,0.9146,Estatal
14,Jalisco,2006,4,0.8305,Estatal
15,Estado de México,2006,1,0.8655,Estatal
15,Estado de México,2006,2,0.7677,Estatal
15,Estado de México,2006,3,0.8458,Estatal
15,Estado de México,2006,4,0.8802,Estatal
16,Michoacán,2006,1,1.0383,Estatal
16,Michoacán,2006,2,0.9082,Estatal
16,Michoacán,2006,3,0.9098,Estatal
16,Michoacán,2006,4,0.9367,Estatal
17,Morelos,2006,1,0.9225,Estatal
17,Morelos,2006,2,0.8988,Estatal
17,Morelos,2006,3,0.8172,Estatal
17,Morelos,2006,4,0.8487,Estatal
18,Nayarit,2006,1,0.9842,Estatal
18,Nayarit,2006,2,0.9051,Estatal
18,Nayarit,2006,3,0.9747,Estatal
18,Nayarit,2006,4,0.8921,Estatal
19,Nuevo León,2006,1,0.6585,Estatal
19,Nuevo León,2006,2,0.6442,Estatal
19,Nuevo León,2006,3,0.6911,Estatal
19,Nuevo León,2006,4,0.6422,Estatal
20,Oaxaca,2006,1,0.9954,Estatal
20,Oaxaca,2006,2,0.9261,Estatal
20,Oaxaca,2006,3,0.948,Estatal
20,Oaxaca,2006,4,0.9881,Estatal
21,Puebla,2006,1,0.9585,Estatal
21,Puebla,2006,2,0.9062,Estatal
21,Puebla,2006,3,0.8864,Estatal
21,Puebla,2006,4,0.9191,Estatal
22,Querétaro,2006,1,0.8694,Estatal
22,Querétaro,2006,2,0.8079,Estatal
22,Querétaro,2006,3,0.8138,Estatal
22,Querétaro,2006,4,0.8712,Estatal
23,Quintana Roo,2006,1,0.7559,Estatal
23,Quintana Roo,2006,2,0.7509,Estatal
23,Quintana Roo,2006,3,0.7421,Estatal
23,Quintana Roo,2006,4,0.8039,Estatal
24,San Luis Potosí,2006,1,0.8641,Estatal
24,San Luis Potosí,2006,2,0.8396,Estatal
24,San Luis Potosí,2006,3,0.8838,Estatal
24,San Luis Potosí,2006,4,0.9227,Estatal
25,Sinaloa,2006,1,0.8415,Estatal
25,Sinaloa,2006,2,0.9069,Estatal
25,Sinaloa,2006,3,1.0036,Estatal
25,Sinaloa,2006,4,0.9557,Estatal
26,Sonora,2006,1,0.703,Estatal
26,Sonora,2006,2,0.6035,Estatal
26,Sonora,2006,3,0.7787,Estatal
