﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
0,Nacional,2005,1,0.8959,Nacional
0,Nacional,2005,2,0.938,Nacional
0,Nacional,2005,3,0.922,Nacional
0,Nacional,2005,4,0.8672,Nacional
0,Nacional,2005,1,0.8464,Urbano
0,Nacional,2005,2,0.8913,Urbano
0,Nacional,2005,3,0.873,Urbano
0,Nacional,2005,4,0.8209,Urbano
0,Nacional,2005,1,0.9942,Rural
0,Nacional,2005,2,1.0349,Rural
0,Nacional,2005,3,1.0218,Rural
0,Nacional,2005,4,0.9597,Rural
0,Nacional,2006,1,0.8842,Nacional
0,Nacional,2006,2,0.8391,Nacional
0,Nacional,2006,3,0.8671,Nacional
0,Nacional,2006,4,0.8845,Nacional
0,Nacional,2006,1,0.8307,Urbano
0,Nacional,2006,2,0.7796,Urbano
0,Nacional,2006,3,0.8223,Urbano
0,Nacional,2006,4,0.837,Urbano
0,Nacional,2006,1,0.9914,Rural
0,Nacional,2006,2,0.9559,Rural
0,Nacional,2006,3,0.958,Rural
0,Nacional,2006,4,0.9793,Rural
0,Nacional,2007,1,0.9054,Nacional
0,Nacional,2007,2,0.8528,Nacional
0,Nacional,2007,3,0.8743,Nacional
0,Nacional,2007,4,0.8534,Nacional
0,Nacional,2007,1,0.859,Urbano
0,Nacional,2007,2,0.8034,Urbano
0,Nacional,2007,3,0.8291,Urbano
0,Nacional,2007,4,0.8059,Urbano
0,Nacional,2007,1,0.9975,Rural
0,Nacional,2007,2,0.9503,Rural
0,Nacional,2007,3,0.961,Rural
0,Nacional,2007,4,0.9445,Rural
0,Nacional,2008,1,0.8544,Nacional
0,Nacional,2008,2,0.8466,Nacional
0,Nacional,2008,3,0.9209,Nacional
0,Nacional,2008,4,0.9623,Nacional
0,Nacional,2008,1,0.8126,Urbano
0,Nacional,2008,2,0.8059,Urbano
0,Nacional,2008,3,0.8949,Urbano
0,Nacional,2008,4,0.952,Urbano
0,Nacional,2008,1,0.9361,Rural
0,Nacional,2008,2,0.9243,Rural
0,Nacional,2008,3,0.9749,Rural
0,Nacional,2008,4,0.9837,Rural
0,Nacional,2009,1,0.96,Nacional
0,Nacional,2009,2,0.9976,Nacional
0,Nacional,2009,3,1.0178,Nacional
0,Nacional,2009,4,1.0024,Nacional
0,Nacional,2009,1,0.951,Urbano
0,Nacional,2009,2,0.9919,Urbano
0,Nacional,2009,3,1.0154,Urbano
0,Nacional,2009,4,1.0062,Urbano
0,Nacional,2009,1,0.9772,Rural
0,Nacional,2009,2,1.0102,Rural
0,Nacional,2009,3,1.0202,Rural
0,Nacional,2009,4,0.9941,Rural
0,Nacional,2010,1,1,Nacional
0,Nacional,2010,2,0.9856,Nacional
0,Nacional,2010,3,0.9789,Nacional
0,Nacional,2010,4,1.0311,Nacional
0,Nacional,2010,1,1,Urbano
0,Nacional,2010,2,0.9829,Urbano
0,Nacional,2010,3,0.9777,Urbano
0,Nacional,2010,4,1.0421,Urbano
0,Nacional,2010,1,1,Rural
0,Nacional,2010,2,0.9888,Rural
0,Nacional,2010,3,0.9806,Rural
0,Nacional,2010,4,1.0074,Rural
0,Nacional,2011,1,0.9883,Nacional
0,Nacional,2011,2,0.9843,Nacional
0,Nacional,2011,3,1.0023,Nacional
0,Nacional,2011,4,1.0121,Nacional
0,Nacional,2011,1,0.9911,Urbano
0,Nacional,2011,2,0.9857,Urbano
0,Nacional,2011,3,0.9997,Urbano
0,Nacional,2011,4,1.0182,Urbano
0,Nacional,2011,1,0.9808,Rural
0,Nacional,2011,2,0.979,Rural
0,Nacional,2011,3,1,Rural
0,Nacional,2011,4,0.9915,Rural
0,Nacional,2012,1,1.0246,Nacional
0,Nacional,2012,2,1.0021,Nacional
0,Nacional,2012,3,1.0419,Nacional
0,Nacional,2012,4,1.0575,Nacional
0,Nacional,2012,1,1.0463,Urbano
0,Nacional,2012,2,1.0201,Urbano
0,Nacional,2012,3,1.0536,Urbano
0,Nacional,2012,4,1.0815,Urbano
0,Nacional,2012,1,0.9807,Rural
0,Nacional,2012,2,0.966,Rural
0,Nacional,2012,3,1.0162,Rural
0,Nacional,2012,4,1.0072,Rural
0,Nacional,2013,1,1.0405,Nacional
0,Nacional,2013,2,1.0554,Nacional
0,Nacional,2013,3,1.0718,Nacional
0,Nacional,2013,4,1.0597,Nacional
0,Nacional,2013,1,1.0573,Urbano
0,Nacional,2013,2,1.0682,Urbano
0,Nacional,2013,3,1.0942,Urbano
0,Nacional,2013,4,1.0893,Urbano
0,Nacional,2013,1,1.003,Rural
0,Nacional,2013,2,1.0258,Rural
0,Nacional,2013,3,1.026,Rural
0,Nacional,2013,4,0.9976,Rural
0,Nacional,2014,1,1.0825,Nacional
0,Nacional,2014,2,1.0726,Nacional
0,Nacional,2014,3,1.101,Nacional
0,Nacional,2014,4,1.1043,Nacional
0,Nacional,2014,1,1.1118,Urbano
0,Nacional,2014,2,1.1258,Urbano
0,Nacional,2014,3,1.1357,Urbano
0,Nacional,2014,4,1.1434,Urbano
