estado_1,valor_de_gini_2010,error_estandar_x100_del_gini_2010,valor_de_gini_2012,error_estandar_x100_del_gini_2012,valor_de_gini_2014,error_estandar_x100_del_gini_2014,valor_de_gini_2016,error_estandar_x100_del_gini_2016
aguascalientes,0.507,0.019,0.479,0.013,0.486,0.018,0.416,0.01
baja_california,0.506,0.028,0.465,0.01,0.434,0.013,0.43,0.013
baja_california_sur,0.485,0.019,0.493,0.011,0.454,0.01,0.439,0.013
campeche,0.514,0.011,0.533,0.034,0.5,0.011,0.467,0.011
coahuila,0.476,0.021,0.464,0.024,0.503,0.044,0.417,0.01
colima,0.42,0.013,0.445,0.011,0.457,0.015,0.423,0.015
chiapas,0.541,0.014,0.535,0.013,0.517,0.014,0.508,0.013
chihuahua,0.473,0.015,0.5,0.014,0.458,0.011,0.473,0.017
ciudad_de_mexico,0.517,0.023,0.457,0.011,0.507,0.016,0.507,0.012
durango,0.47,0.013,0.499,0.015,0.446,0.012,0.415,0.009
guanajuato,0.433,0.011,0.463,0.013,0.449,0.016,0.576,0.1
guerrero,0.516,0.014,0.533,0.02,0.489,0.012,0.471,0.012
hidalgo,0.465,0.013,0.48,0.017,0.504,0.018,0.43,0.022
jalisco,0.461,0.012,0.473,0.014,0.468,0.015,0.422,0.019
mexico,0.468,0.023,0.47,0.028,0.461,0.03,0.414,0.011
michoacan,0.489,0.03,0.472,0.013,0.452,0.011,0.424,0.01
morelos,0.42,0.013,0.433,0.013,0.467,0.01,0.437,0.015
nayarit,0.488,0.013,0.498,0.014,0.471,0.011,0.472,0.024
nuevo_leon,0.498,0.022,0.485,0.02,0.453,0.018,0.578,0.127
oaxaca,0.509,0.016,0.511,0.016,0.513,0.014,0.493,0.025
puebla,0.481,0.014,0.485,0.015,0.572,0.055,0.439,0.02
queretaro,0.487,0.016,0.503,0.014,0.488,0.014,0.48,0.017
quintana_roo,0.477,0.013,0.477,0.015,0.494,0.042,0.435,0.01
san_luis_potosi,0.507,0.012,0.492,0.015,0.477,0.013,0.45,0.012
sinaloa,0.466,0.015,0.466,0.01,0.486,0.012,0.428,0.013
sonora,0.479,0.026,0.477,0.012,0.476,0.012,0.498,0.034
tabasco,0.478,0.011,0.516,0.014,0.456,0.011,0.459,0.015
tamaulipas,0.449,0.012,0.466,0.014,0.478,0.018,0.474,0.033
tlaxcala,0.425,0.014,0.42,0.012,0.411,0.009,0.378,0.009
veracruz,0.533,0.02,0.493,0.021,0.49,0.012,0.489,0.018
yucatan,0.462,0.013,0.461,0.013,0.511,0.026,0.452,0.028
zacatecas,0.521,0.013,0.526,0.011,0.507,0.019,0.491,0.032
estados_unidos_mexicanos,0.509,0.005,0.498,0.005,0.503,0.006,0.498,0.016
