﻿cve_ent,entidad,Periodo,pob_pobre_ext_miles,pob_tot_miles,porc_pob_pobre_ext
0,Estados Unidos Mexicanos,2008,12328.176,111568.154,11.05
1,Aguascalientes,2008,48.327,1156.675,4.178
2,Baja California,2008,104.132,3118.675,3.339
3,Baja California Sur,2008,16.355,611.086,2.676
4,Campeche,2008,97.207,813.536,11.949
5,Coahuila de Zaragoza,2008,83.702,2707.434,3.092
6,Colima,2008,11.021,632.705,1.742
7,Chiapas,2008,1850.834,4781.485,38.708
8,Chihuahua,2008,230.541,3445.732,6.691
9,Ciudad de México,2008,189.06,8929.236,2.117
10,Durango,2008,187.151,1633.855,11.455
11,Guanajuato,2008,430.787,5455.377,7.897
12,Guerrero,2008,1098.242,3389.087,32.405
13,Hidalgo,2008,401.258,2616.086,15.338
14,Jalisco,2008,321.044,7241.423,4.433
15,México,2008,1046.483,15099.485,6.931
16,Michoacán de Ocampo,2008,668.9,4346.616,15.389
17,Morelos,2008,153.095,1756.399,8.716
18,Nayarit,2008,66.179,1063.845,6.221
19,Nuevo León,2008,118.71,4569.313,2.598
20,Oaxaca,2008,1078.953,3809.578,28.322
21,Puebla,2008,1088.12,5740.558,18.955
22,Querétaro,2008,97.624,1786.6,5.464
23,Quintana Roo,2008,98.28,1270.774,7.734
24,San Luis Potosí,2008,394.771,2560.962,15.415
25,Sinaloa,2008,128.923,2795.677,4.612
26,Sonora,2008,115.15,2643.825,4.355
27,Tabasco,2008,348.497,2207.202,15.789
28,Tamaulipas,2008,157.162,3243.75,4.845
29,Tlaxcala,2008,109.912,1154.368,9.521
30,Veracruz de Ignacio de la Llave,2008,1276.41,7577.537,16.845
31,Yucatán,2008,170.903,1928.683,8.861
32,Zacatecas,2008,140.443,1480.59,9.486
0,Estados Unidos Mexicanos,2010,12964.69,114539.273,11.319
1,Aguascalientes,2010,45.121,1198.081,3.766
2,Baja California,2010,109.129,3235.371,3.373
3,Baja California Sur,2010,30.293,654.838,4.626
4,Campeche,2010,116.077,842.087,13.784
5,Coahuila de Zaragoza,2010,81.934,2790.03,2.937
6,Colima,2010,16.733,663.719,2.521
7,Chiapas,2010,1885.422,4926.284,38.273
8,Chihuahua,2010,231.886,3534.387,6.561
9,Ciudad de México,2010,192.377,8888.53,2.164
10,Durango,2010,175.505,1675.558,10.474
11,Guanajuato,2010,469.496,5573.313,8.424
12,Guerrero,2010,1097.556,3448.189,31.83
13,Hidalgo,2010,363.997,2701.836,13.472
14,Jalisco,2010,392.391,7467.401,5.255
15,México,2010,1341.219,15648.936,8.571
16,Michoacán de Ocampo,2010,597.959,4430.692,13.496
17,Morelos,2010,125.427,1808.803,6.934
18,Nayarit,2010,92.68,1115.259,8.31
19,Nuevo León,2010,86.385,4731.412,1.826
20,Oaxaca,2010,1133.47,3875.731,29.245
21,Puebla,2010,1001.729,5881.72,17.031
22,Querétaro,2010,137.45,1852.179,7.421
23,Quintana Roo,2010,87.54,1362.303,6.426
24,San Luis Potosí,2010,402.573,2624.589,15.339
25,Sinaloa,2010,156.276,2859.777,5.465
26,Sonora,2010,140.093,2730.569,5.131
27,Tabasco,2010,306.869,2262.147,13.565
28,Tamaulipas,2010,183.375,3341.87,5.487
29,Tlaxcala,2010,118.191,1192.065,9.915
30,Veracruz de Ignacio de la Llave,2010,1449,7724.958,18.757
31,Yucatán,2010,232.485,1983.719,11.72
32,Zacatecas,2010,164.052,1512.92,10.843
0,Estados Unidos Mexicanos,2012,11528.95,117306.151,9.828
1,Aguascalientes,2012,41.98,1238.279,3.39
2,Baja California,2012,91.512,3343.793,2.737
3,Baja California Sur,2012,25.795,701.794,3.676
4,Campeche,2012,90.74,868.475,10.448
5,Coahuila de Zaragoza,2012,92.693,2862.143,3.239
6,Colima,2012,27.429,689.208,3.98
7,Chiapas,2012,1629.197,5064.198,32.171
8,Chihuahua,2012,136.29,3610.061,3.775
9,Ciudad de México,2012,219.025,8874.778,2.468
10,Durango,2012,128.027,1715.364,7.464
11,Guanajuato,2012,391.851,5680.323,6.898
12,Guerrero,2012,1111.51,3505.076,31.711
13,Hidalgo,2012,276.714,2777.755,9.962
14,Jalisco,2012,446.18,7667.912,5.819
15,México,2012,945.667,16165.954,5.85
16,Michoacán de Ocampo,2012,650.348,4502.198,14.445
17,Morelos,2012,117.174,1855.788,6.314
18,Nayarit,2012,138.688,1162.298,11.932
19,Nuevo León,2012,117.53,4873.25,2.412
20,Oaxaca,2012,916.586,3930.738,23.318
21,Puebla,2012,1059.074,6015.348,17.606
22,Querétaro,2012,98.713,1916.292,5.151
23,Quintana Roo,2012,122.16,1452.036,8.413
24,San Luis Potosí,2012,342.946,2679.773,12.798
25,Sinaloa,2012,130.221,2911.104,4.473
26,Sonora,2012,139.839,2820.397,4.958
27,Tabasco,2012,330.799,2313.144,14.301
28,Tamaulipas,2012,160.16,3429.728,4.67
29,Tlaxcala,2012,112.245,1229.936,9.126
30,Veracruz de Ignacio de la Llave,2012,1121.952,7867.441,14.261
31,Yucatán,2012,200.609,2040.412,9.832
32,Zacatecas,2012,115.296,1541.155,7.481
