﻿grupo_especifico,Periodo,pob_con_carencia_salud,pob_tot_miles,porc_pob_carencia_salud
poblacion_urbana,2008,30635.817,85677.619,35.757
poblacion_rural,2008,12207.183,25890.535,47.149
hombres,2008,21632.755,54011.099,40.052
mujeres,2008,21210.245,57557.055,36.851
poblacion_de_12_a_29_anios,2008,15384.052,36397.160,42.267
poblacion_de_65_anios_o_mas,2008,2311.475,7242.132,31.917
poblacion_con_menos_de_65_anios,2008,40531.525,104326.022,38.851
poblacion_con_menos_de_18_anios,2008,15964.270,40954.838,38.980
poblacion_de_18_anios_o_mas,2008,26878.730,70613.316,38.065
poblacion_no_indigena_cdi,2008,36923.995,99676.176,37.044
poblacion_indigena_cdi,2008,5919.005,11891.978,49.773
poblacion_no_habla_lengua_indigena,2008,36846.717,98558.077,37.386
poblacion_si_habla_lengua_indigena,2008,3723.487,7178.444,51.870
poblacion_no_presenta_discapacidad,2008,nd,nd,nd
poblacion_presenta_discapacidad,2008,nd,nd,nd
poblacion_urbana,2010,25136.314,87965.471,28.575
poblacion_rural,2010,8341.448,26573.802,31.390
hombres,2010,17553.046,55819.262,31.446
mujeres,2010,15924.716,58720.011,27.120
poblacion_de_12_a_29_anios,2010,12283.456,36442.632,33.706
poblacion_de_65_anios_o_mas,2010,1777.371,7788.492,22.820
poblacion_con_menos_de_65_anios,2010,31700.391,106750.781,29.696
poblacion_con_menos_de_18_anios,2010,11147.592,40427.979,27.574
poblacion_de_18_anios_o_mas,2010,22330.170,74111.294,30.131
poblacion_no_indigena_cdi,2010,29379.327,103146.499,28.483
poblacion_indigena_cdi,2010,4098.435,11392.774,35.974
poblacion_no_habla_lengua_indigena,2010,29312.228,101582.825,28.855
poblacion_si_habla_lengua_indigena,2010,2492.885,6856.561,36.358
poblacion_no_presenta_discapacidad,2010,31731.181,108751.143,29.178
poblacion_presenta_discapacidad,2010,1746.581,5788.130,30.175
poblacion_urbana,2012,19666.674,90102.295,21.827
poblacion_rural,2012,5601.714,27203.856,20.592
hombres,2012,13697.099,57179.180,23.955
mujeres,2012,11571.289,60126.971,19.245
poblacion_de_12_a_29_anios,2012,9473.407,37056.356,25.565
poblacion_de_65_anios_o_mas,2012,1356.771,8638.551,15.706
poblacion_con_menos_de_65_anios,2012,23911.617,108667.600,22.004
poblacion_con_menos_de_18_anios,2012,7753.904,39363.611,19.698
poblacion_de_18_anios_o_mas,2012,17514.484,77942.540,22.471
poblacion_no_indigena_cdi,2012,22507.571,105943.598,21.245
poblacion_indigena_cdi,2012,2760.817,11362.553,24.298
poblacion_no_habla_lengua_indigena,2012,22280.966,104747.786,21.271
poblacion_si_habla_lengua_indigena,2012,1545.207,6614.791,23.360
poblacion_no_presenta_discapacidad,2012,23968.491,110379.845,21.715
poblacion_presenta_discapacidad,2012,1299.897,6926.306,18.768
poblacion_urbana,2014,16943.733,92076.985,18.402
