﻿grupo_especifico,periodo,pob_con_carencia_rezedu_miles,pob_tot_miles,porc_pob_carencia_rezedu
poblacion_urbana,2008,15089.536,85677.619,17.612
poblacion_rural,2008,9395.605,25890.535,36.290
hombres,2008,11192.957,54011.099,20.723
mujeres,2008,13292.184,57557.055,23.094
poblacion_de_12_a_29_anios,2008,6693.896,36397.160,18.391
poblacion_de_65_anios_o_mas,2008,4960.823,7242.132,68.499
poblacion_con_menos_de_65_anios,2008,19524.318,104326.022,18.715
poblacion_con_menos_de_18_anios,2008,4319.222,40954.838,10.546
poblacion_de_18_anios_o_mas,2008,20165.919,70613.316,28.558
poblacion_no_indigena_cdi,2008,20014.262,99676.176,20.079
poblacion_indigena_cdi,2008,4470.879,11891.978,37.596
poblacion_no_habla_lengua_indigena,2008,20899.790,98558.077,21.206
poblacion_si_habla_lengua_indigena,2008,3585.351,7178.444,49.946
poblacion_no_presenta_discapacidad,2008,nd,nd,nd
poblacion_presenta_discapacidad,2008,nd,nd,nd
poblacion_urbana,2010,14657.716,87965.471,16.663
poblacion_rural,2010,9013.789,26573.802,33.920
hombres,2010,10842.020,55819.262,19.423
mujeres,2010,12829.485,58720.011,21.849
poblacion_de_12_a_29_anios,2010,6428.682,36442.632,17.641
poblacion_de_65_anios_o_mas,2010,5157.083,7788.492,66.214
poblacion_con_menos_de_65_anios,2010,18514.422,106750.781,17.344
poblacion_con_menos_de_18_anios,2010,3980.714,40427.979,9.846
poblacion_de_18_anios_o_mas,2010,19690.791,74111.294,26.569
poblacion_no_indigena_cdi,2010,19542.996,103146.499,18.947
poblacion_indigena_cdi,2010,4128.509,11392.774,36.238
poblacion_no_habla_lengua_indigena,2010,20340.727,101582.825,20.024
poblacion_si_habla_lengua_indigena,2010,3330.778,6856.561,48.578
poblacion_no_presenta_discapacidad,2010,20287.130,108751.143,18.655
poblacion_presenta_discapacidad,2010,3384.375,5788.130,58.471
poblacion_urbana,2012,13741.788,90102.295,15.251
poblacion_rural,2012,8826.605,27203.856,32.446
hombres,2012,10528.280,57179.180,18.413
mujeres,2012,12040.113,60126.971,20.024
poblacion_de_12_a_29_anios,2012,5686.771,37056.356,15.346
poblacion_de_65_anios_o_mas,2012,5447.895,8638.551,63.065
poblacion_con_menos_de_65_anios,2012,17120.498,108667.600,15.755
poblacion_con_menos_de_18_anios,2012,3335.938,39363.611,8.475
poblacion_de_18_anios_o_mas,2012,19232.455,77942.540,24.675
poblacion_no_indigena_cdi,2012,18693.422,105943.598,17.645
poblacion_indigena_cdi,2012,3874.971,11362.553,34.103
poblacion_no_habla_lengua_indigena,2012,19434.937,104747.786,18.554
poblacion_si_habla_lengua_indigena,2012,3133.456,6614.791,47.370
poblacion_no_presenta_discapacidad,2012,18793.277,110379.845,17.026
poblacion_presenta_discapacidad,2012,3775.116,6926.306,54.504
poblacion_urbana,2014,13607.605,92076.985,14.779
