indicador_1,porcentaje_de_personas_con_discapacidad_2010_19_20_21,porcentaje_de_personas_con_discapacidad_2012_19_20_21,porcentaje_de_personas_con_discapacidad_2014_19_20_21,porcentaje_de_personas_con_discapacidad_2016_19_20_21,porcentaje_de_personas_con_discapacidad_2018_19_20_21,millones_de_personas_con_discapacidad_2010_19_20_21,millones_de_personas_con_discapacidad_2012_19_20_21,millones_de_personas_con_discapacidad_2014_19_20_21,millones_de_personas_con_discapacidad_2016_19_20_21,millones_de_personas_con_discapacidad_2018_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2010_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2012_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2014_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2016_19_20_21,carencias_promedio_de_personas_con_dicapacidad_2018_19_20_21,porcentaje_de_personas_sin_discapacidad_2010,porcentaje_de_personas_sin_discapacidad_2012,porcentaje_de_personas_sin_discapacidad_2014,porcentaje_de_personas_sin_discapacidad_2016,porcentaje_de_personas_sin_discapacidad_2018,millones_de_personas_sin_discapacidad_2010,millones_de_personas_sin_discapacidad_2012,millones_de_personas_sin_discapacidad_2014,millones_de_personas_sin_discapacidad_2016,millones_de_personas_sin_discapacidad_2018,carencias_promedio_de_personas_sin_dicapacidad_2010,carencias_promedio_de_personas_sin_dicapacidad_2012,carencias_promedio_de_personas_sin_dicapacidad_2014,carencias_promedio_de_personas_sin_dicapacidad_2016,carencias_promedio_de_personas_sin_dicapacidad_2018
poblacion_en_situacion_de_pobreza,50.2,51.2,54.1,49.4,48.6,2.907522,3.547705,4.142682,4.335463,4.524992,2.7,2.5,2.4,2.2,2.2,45.9,45.1,45.6,43.1,41.4,49.905498,49.802197,51.198874,49.082688,47.900895,2.6,2.4,2.3,2.2,2.2
poblacion_en_situacion_de_pobreza_moderada,36.3,38.5,41.4,39.4,38.8,2.10225,2.665493,3.171363,3.458105,3.61462,2.3,2.1,2,1.9,1.9,34.7,35.5,36.3,35.6,34.1,37.74608,39.155459,40.72789,40.584465,39.501114,2.2,2,1.9,1.9,1.9
poblacion_en_situacion_de_pobreza_extrema,13.9,12.7,12.7,10,9.8,0.805272,0.882212,0.971319,0.877358,0.910372,3.8,3.7,3.6,3.6,3.6,11.2,9.6,9.3,7.5,7.3,12.159418,10.646738,10.470984,8.498223,8.399781,3.8,3.7,3.6,3.5,3.6
poblacion_vulnerable_por_carencias_sociales,33.4,31.6,26.7,29.1,29.4,1.934677,2.185456,2.04174,2.553908,2.738809,2.2,1.9,1.8,1.7,1.8,27.8,28.4,26.2,26.6,29.3,30.202402,31.331237,29.43382,30.306846,33.937566,1.9,1.8,1.8,1.7,1.7
poblacion_vulnerable_por_ingresos,4.4,5.2,6.2,6.4,6.5,0.25672,0.363181,0.475598,0.56445,0.609084,0,0,0,0,0,6,6.2,7.1,7.1,6.9,6.488297,6.865447,8.000179,8.040572,8.018921,0,0,0,0,0
poblacion_no_pobre_y_no_vulnerable,11.9,12,13,15.1,15.4,0.689211,0.829964,0.998414,1.325182,1.43558,0,0,0,0,0,20.4,20.3,21,23.2,22.4,22.154946,22.380964,23.579836,26.427585,25.916569,0,0,0,0,0
poblacion_con_al_menos_una_carencia_social,83.7,82.8,80.8,78.5,78,4.842199,5.733161,6.184422,6.889371,7.263801,2.5,2.3,2.2,2,2.1,73.7,73.5,71.9,69.7,70.7,80.1079,81.133434,80.632694,79.389534,81.838461,2.3,2.2,2.1,2,2
poblacion_con_al_menos_tres_carencias_sociales,38.3,30.6,28.6,23.3,23.8,2.218469,2.122399,2.188267,2.045019,2.217752,3.7,3.6,3.5,3.5,3.5,27.7,23.5,21.7,18.4,18.4,30.13201,25.960434,24.327664,20.909422,21.271855,3.6,3.5,3.5,3.4,3.4
rezago_educativo,58.5,54.5,51.1,48.7,46.9,3.384375,3.775116,3.914452,4.275874,4.366535,2.7,2.5,2.4,2.2,2.3,18.7,17,16.4,15,14.5,20.28713,18.793277,18.453386,17.047529,16.764375,3.1,3,2.9,2.7,2.8
carencia_por_acceso_a_los_servicios_de_salud,30.2,18.8,16.4,12,12.4,1.746581,1.299897,1.256606,1.049941,1.150696,3.4,3.2,3.2,3,3,29.2,21.7,18.3,15.8,16.5,31.731181,23.968491,20.508497,18.007755,19.094117,3,2.8,2.8,2.7,2.6
carencia_por_acceso_a_la_seguridad_social,49.5,45.3,42.9,40.2,41.2,2.866275,3.140485,3.281889,3.525883,3.837553,3.1,2.8,2.7,2.5,2.5,61.3,62.2,59.5,57,58.6,66.704834,68.691696,66.809607,64.904809,67.82172,2.5,2.3,2.2,2.1,2.1
carencia_por_calidad_y_espacios_en_la_vivienda,12.5,11.3,10.7,10.5,9.4,0.722313,0.783607,0.816243,0.92509,0.875578,4,3.7,3.6,3.3,3.5,15.3,13.7,12.4,12.2,11.2,16.659431,15.112431,13.947643,13.851119,12.965644,3.6,3.4,3.3,3.1,3.1
